"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270928025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701206
"http://webisa.webdatacommons.org/prov/270928025","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270928025","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270928025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779660"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111288558"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802494"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20989695"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45447578"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231068412"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370841"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252416069"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044171"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270928025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
