"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497714902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106757
"http://webisa.webdatacommons.org/prov/497714902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497714902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497714902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144984475"
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722914"
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373353715"
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497714902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
