"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270941213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44464
"http://webisa.webdatacommons.org/prov/270941213","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/270941213","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270941213","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967838"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247335851"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263452424"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253011308"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356516010"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266229"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520231"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316521392"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867137"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391469699"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616808"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80446644"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194783"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913580"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270941213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
