"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41376810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381904
"http://webisa.webdatacommons.org/prov/41376810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41376810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41376810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375743222"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348079289"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58587582"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224182235"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959493"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/41376810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
