"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128418563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38532
"http://webisa.webdatacommons.org/prov/128418563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128418563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128418563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35665359"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691342"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94555980"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80470788"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124008568"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527033"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128418563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
