"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349647373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250395
"http://webisa.webdatacommons.org/prov/349647373","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/349647373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349647373","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168306576"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433723411"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828719"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374781585"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78990169"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539531"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347956"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126400927"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226591553"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226599972"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463748"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168974"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129699911"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70082906"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226750876"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320936922"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583270"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386689130"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359998853"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292863926"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93158276"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907427"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576208"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349647373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
