"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166828711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168393
"http://webisa.webdatacommons.org/prov/166828711","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166828711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166828711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329373435"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413207195"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570170"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695668"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211857518"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82105538"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129633624"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225565812"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442107136"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166828711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
