"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255622381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661292
"http://webisa.webdatacommons.org/prov/255622381","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/255622381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255622381","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165756932"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932220"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233590952"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767220"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404311775"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307952451"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166157"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339670394"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601605"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397736601"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380641017"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324737898"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184026594"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281487354"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94070303"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90906684"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156523"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232563307"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342487949"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255622381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
