"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418816325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108246
"http://webisa.webdatacommons.org/prov/418816325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418816325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418816325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219197528"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131980419"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208722393"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529013"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437255986"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418816325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
