"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_cysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glucosamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_preferred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_codon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_beta-alanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_methionine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_lysine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_phenylalanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/branch+chain+amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_carnitine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/amino_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_hydroxyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_polypeptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_substituent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/amino+acid_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-arginine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_tryptophan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_serine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_aryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/carbon_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/carboxylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_amino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_arginine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/substitute_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/substitute_amino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_bcaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glutathione_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_serotonin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glucose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_carboxyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_homocysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_valine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_creatine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_nac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_r5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_nitro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-carnitine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glutamate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glutamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/plasma_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_alum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_acylamino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_alanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_glycine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_leucine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_proline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/aspartic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/glutamic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_tyrosine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_ornithine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_gaba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
