"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149656317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519355
"http://webisa.webdatacommons.org/prov/149656317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149656317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149656317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430941"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137021"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453085776"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378578707"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334705855"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149656317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
