"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312521698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504824
"http://webisa.webdatacommons.org/prov/312521698","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/312521698","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312521698","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285375421"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179680547"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93624653"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437009518"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413001140"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148345406"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176001661"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312325508"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609765"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447754737"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8728807"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760326"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012010"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234965386"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/312521698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
