"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293741135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100415
"http://webisa.webdatacommons.org/prov/293741135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293741135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293741135","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614964"
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267746409"
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204934680"
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293741135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
