"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459941964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341545
"http://webisa.webdatacommons.org/prov/459941964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459941964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459941964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331192488"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133826160"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265691098"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331808911"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459941964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
