"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340905663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273336
"http://webisa.webdatacommons.org/prov/340905663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340905663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340905663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42218844"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504993"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321058346"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91984395"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340905663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
