"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489672795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226461
"http://webisa.webdatacommons.org/prov/489672795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489672795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489672795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66231455"
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65290023"
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863554"
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489672795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
