"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401660428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669576
"http://webisa.webdatacommons.org/prov/401660428","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/401660428","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401660428","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140969455"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047251"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220160"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112236637"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671912"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98532901"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275024661"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438505"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9463944"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263626722"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251351936"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188922826"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275001322"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250628535"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861178"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079158"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54417678"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272008115"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54431050"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184414966"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346720160"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357055457"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171545682"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260288536"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334318"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100626559"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227346186"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214748"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131085979"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168163685"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262459921"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363067160"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210218281"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421443"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229906"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16811595"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124717376"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101431308"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137130317"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56970797"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435922390"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401660428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
