"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181368327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298633
"http://webisa.webdatacommons.org/prov/181368327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181368327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181368327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352750825"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175954227"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250776989"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104538100"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181368327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
