"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285818685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194844
"http://webisa.webdatacommons.org/prov/285818685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285818685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285818685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72524552"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86042175"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396468056"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285818685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
