"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120105889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487049
"http://webisa.webdatacommons.org/prov/120105889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120105889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120105889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185660694"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136555058"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163530266"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348748811"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120105889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
