"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79080073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746387
"http://webisa.webdatacommons.org/prov/79080073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79080073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79080073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75253032"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275103363"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148936687"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97114918"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79080073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
