"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441193745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216343
"http://webisa.webdatacommons.org/prov/441193745","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/441193745","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441193745","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202936670"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359513607"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170628316"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367815417"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153114840"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159763471"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364385325"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561358"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880399"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40082977"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97044187"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158780655"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629139"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454113150"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100494627"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515171"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437293832"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441193745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
