"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498772138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208452
"http://webisa.webdatacommons.org/prov/498772138","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498772138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498772138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227351156"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393299706"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408172867"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305078980"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108098458"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56541393"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10783961"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117349"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56540941"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498772138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
