"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25020306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551925
"http://webisa.webdatacommons.org/prov/25020306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25020306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25020306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19813812"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263183"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167056322"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124338"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25020306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
