"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211551708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173733
"http://webisa.webdatacommons.org/prov/211551708","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/211551708","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211551708","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66896412"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162348"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233682063"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163816315"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170666986"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105688386"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080601"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452782212"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401918653"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101594"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283523566"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13771971"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272832"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22402840"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347268542"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281763099"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234439702"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146348581"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39472012"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343667"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249903439"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8576314"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441111297"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59032199"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143326703"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812901"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122443214"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286213295"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222669200"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280892404"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328292596"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107395905"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22111587"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877009"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296602467"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132480946"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691954"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211551708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
