"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_acoustic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_byrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_lute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_archtop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_arpeggione_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_pleasing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_autoharp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/string_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/fender_stratocaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/jewelry_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_rosette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/rhythm_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/electric_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
"http://webisa.webdatacommons.org/concept/_broom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_guitar_"
