"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340511922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342908
"http://webisa.webdatacommons.org/prov/340511922","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/340511922","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340511922","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312560301"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335441571"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161136327"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312710228"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197179854"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265230602"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264897255"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71152408"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52951427"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268816274"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339559782"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210502"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257129176"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153834520"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299102865"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208645736"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26700686"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233684622"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212035169"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47164134"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356288199"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383851656"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418132863"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206936835"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423242792"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5415716"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212591358"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22907820"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91688786"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30547198"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414502398"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693418"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
