"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505790229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298741
"http://webisa.webdatacommons.org/prov/505790229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505790229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505790229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440494141"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125112614"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775808"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505790229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
