"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216864481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954457
"http://webisa.webdatacommons.org/prov/216864481","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216864481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216864481","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206423"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209560177"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304705"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367041123"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248011"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102828761"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051326"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412796626"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216864481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
