"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444840240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729375
"http://webisa.webdatacommons.org/prov/444840240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444840240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444840240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94814900"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89425988"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270752390"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315066358"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383590932"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46416801"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444840240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
