"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105879926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250621
"http://webisa.webdatacommons.org/prov/105879926","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/105879926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105879926","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414825410"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22629175"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414921136"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414930000"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414934998"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851936"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864552"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888231"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58369990"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249246168"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451223212"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414991101"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956546"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451236398"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398012099"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414968418"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314354786"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283036196"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414979642"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451381672"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117493811"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415058068"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223190955"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294802"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075356"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414994382"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451354343"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398111181"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357476"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229558074"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415021889"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451462921"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451476701"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451477483"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214168219"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307599195"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192451"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111818565"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434223474"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249791"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392163"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382111400"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146360790"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237367242"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182686308"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841380"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437101412"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414808347"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105879926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
