"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244303259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182462
"http://webisa.webdatacommons.org/prov/244303259","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/244303259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244303259","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187089187"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385557"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330490115"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56261038"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689564"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39969323"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631435"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167169258"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208130982"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392948429"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689717"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88791911"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51522859"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298104"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690825"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143820061"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180536619"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434257052"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392774144"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99710950"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13331998"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284989698"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869328"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244303259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
