"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9947764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264047
"http://webisa.webdatacommons.org/prov/9947764","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/9947764","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/9947764","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103619821"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317198028"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269202755"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149252493"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484757"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178626350"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101324296"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417013725"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362265"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281606262"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820482"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122165487"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386364945"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14829322"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61054611"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289679621"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716779"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343167960"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235661853"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037234"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317592069"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570441"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150830810"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608422"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381210372"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218730746"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361234152"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248017"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225354447"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355263887"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21452580"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615078"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191681416"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344509483"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967534"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5996191"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18843363"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836009"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316961850"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546871"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303246"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97071127"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377987214"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270628803"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000422"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146942314"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378178812"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265175534"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180520785"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152602489"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152654209"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343841649"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347561911"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064073"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140260023"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514289"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335614"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659752"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249696660"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382592654"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78113261"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416213751"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155307506"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784245"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31346588"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120531278"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292956041"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140311039"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78338826"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322863919"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282136252"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533443"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267785011"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196456405"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335243145"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6134425"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385380223"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020246"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796309"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233043"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29697975"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871946"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343366289"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446779767"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387376396"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240888"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172380644"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242098081"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341549375"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392544163"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260469098"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430343"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340536391"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137163104"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944502"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242359021"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109376013"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542911"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9947764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
