"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277679856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226984
"http://webisa.webdatacommons.org/prov/277679856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277679856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277679856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410353022"
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5812544"
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419013823"
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277679856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
