"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31333361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16905
"http://webisa.webdatacommons.org/prov/31333361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31333361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31333361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319297"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828929"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120999969"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255500627"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309550399"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31333361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
