"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82826237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479957
"http://webisa.webdatacommons.org/prov/82826237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82826237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82826237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418221254"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161908239"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32629874"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418188469"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82826237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
