"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490159482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241258
"http://webisa.webdatacommons.org/prov/490159482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490159482","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490159482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83068914"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51203029"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164710023"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88117833"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063740"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294728901"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370525404"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130911812"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490159482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
