"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309094103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258007
"http://webisa.webdatacommons.org/prov/309094103","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/309094103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309094103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307638404"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356987103"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51529635"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181503078"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110374445"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127584718"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201586345"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011416"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7464168"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263807647"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361812247"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61158692"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317630387"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61028789"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265891704"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356021582"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250923856"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292022063"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369161"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352769502"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366698886"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91765049"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61627667"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954467"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285131"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143253085"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61307861"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367732246"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731208"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357001437"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115372"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045702"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507384"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309094103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
