"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104383266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153186
"http://webisa.webdatacommons.org/prov/104383266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104383266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104383266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288458"
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197776018"
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569953"
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104383266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
