"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18880837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116293
"http://webisa.webdatacommons.org/prov/18880837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18880837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18880837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240277152"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923032"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77479892"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320603083"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956670"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18880837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
