"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490353185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840656
"http://webisa.webdatacommons.org/prov/490353185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490353185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490353185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118601518"
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105984612"
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265427297"
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490353185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
