"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132845812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150991
"http://webisa.webdatacommons.org/prov/132845812","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/132845812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132845812","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342685951"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424776760"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588923"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397567855"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368635391"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93947147"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845137"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38841484"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252694052"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169761591"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373414467"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423945083"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432637254"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132845812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
