"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19224501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841445
"http://webisa.webdatacommons.org/prov/19224501","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/19224501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19224501","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411832362"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24940517"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6385445"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290741092"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275606277"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564645"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232555538"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39822076"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383397364"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67860269"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312090244"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008050"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324276"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754586"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224885499"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86682904"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342143437"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371559"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736626"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450786178"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212759020"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410761650"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79793369"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122285082"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420312852"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132953619"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233132349"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416350228"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81665647"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256576"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62515947"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19224501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
