"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395174043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165803
"http://webisa.webdatacommons.org/prov/395174043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395174043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395174043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454788155"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293683827"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435289591"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11118437"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583566"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425664"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80307593"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259402675"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395174043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
