"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438033586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42042
"http://webisa.webdatacommons.org/prov/438033586","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/438033586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438033586","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777518"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394987125"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214905168"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156890789"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215045464"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214585220"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215068728"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156526871"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000599"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214487100"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214510842"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242756149"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215154889"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169039"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214681233"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215093491"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624585"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214471683"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204559"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214483560"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214686128"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214774570"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215273831"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214335565"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775824"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438033586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
