"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77930754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134744
"http://webisa.webdatacommons.org/prov/77930754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77930754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77930754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444643026"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362458070"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186941226"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215579"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114096843"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77930754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
