"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146342746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369687
"http://webisa.webdatacommons.org/prov/146342746","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/146342746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146342746","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404350437"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195623064"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68924244"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126586982"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117033554"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243230967"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310145"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452001"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340425956"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277601342"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478858"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176672095"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146342746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
