"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85428802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16138
"http://webisa.webdatacommons.org/prov/85428802","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85428802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85428802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430394"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265139"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194256263"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42267156"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367702686"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405528929"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85428802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
