"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143643657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245987
"http://webisa.webdatacommons.org/prov/143643657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143643657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143643657","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173083301"
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716086"
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730337"
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143643657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
