"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257227575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326491
"http://webisa.webdatacommons.org/prov/257227575","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/257227575","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257227575","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535040"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72127735"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88581520"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33165926"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570715"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267745018"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126223626"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12858607"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277999769"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267862283"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484879"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444662"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28988750"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375904"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3041565"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286615"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409786185"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381292724"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286561"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898490"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83120283"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96272367"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388444"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267846534"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388600725"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100206001"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152152"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257227575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
