"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146220345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189652
"http://webisa.webdatacommons.org/prov/146220345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146220345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146220345","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102264581"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281215088"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9569973"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137246214"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191554"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214770849"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465092"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146220345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
