"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511105955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161488
"http://webisa.webdatacommons.org/prov/511105955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511105955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511105955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33262120"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212325078"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242946770"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27963866"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27950162"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511105955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
