"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125127064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37102
"http://webisa.webdatacommons.org/prov/125127064","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/125127064","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/125127064","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956953"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449033453"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67392217"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73079701"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60612747"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178529627"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256821415"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208393020"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105189"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309165777"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388081476"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230082631"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273418788"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343051225"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393816973"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343462717"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469428"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81002936"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39060631"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421899930"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434792148"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125127064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
