"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422928003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798149
"http://webisa.webdatacommons.org/prov/422928003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422928003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422928003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342705905"
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242733316"
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410145"
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422928003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
