"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93112751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254027
"http://webisa.webdatacommons.org/prov/93112751","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/93112751","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/93112751","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266047319"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896954"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333596770"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116508956"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97589974"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977294"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98149371"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438540733"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310055993"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417089000"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29943758"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456047558"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356543156"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71441059"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304395"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764994"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440904149"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170681569"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31994807"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389917743"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440435712"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650133"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30002591"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449654"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289258958"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127592516"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850806"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337213099"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247095"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110524099"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6101146"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372432871"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016781"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114205948"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39966410"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55459383"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505581"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466591"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229046602"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310557199"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433152076"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410599289"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156485407"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142416469"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234255523"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251216210"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405070159"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114827838"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384065"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266537"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114851318"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446082454"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96423947"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522405"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279597929"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182574518"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93112751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
