"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110294341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338636
"http://webisa.webdatacommons.org/prov/110294341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110294341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110294341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268163379"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196051363"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310991842"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310350315"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110294341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
