"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168903975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203568
"http://webisa.webdatacommons.org/prov/168903975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168903975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168903975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290622109"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42038785"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93234739"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173160725"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231095585"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630368"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232321602"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168903975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
