"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322765671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108953
"http://webisa.webdatacommons.org/prov/322765671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322765671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322765671","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407890631"
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161052273"
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028227"
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322765671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
