"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235803981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408902
"http://webisa.webdatacommons.org/prov/235803981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235803981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235803981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58369631"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937226"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412261"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58527353"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235803981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
