"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371961841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228064
"http://webisa.webdatacommons.org/prov/371961841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371961841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371961841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523198"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787914"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442755027"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351941"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371961841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
