"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279904981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631628
"http://webisa.webdatacommons.org/prov/279904981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279904981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279904981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631899"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428389731"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672670"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279904981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
