"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233130666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240742
"http://webisa.webdatacommons.org/prov/233130666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233130666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233130666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206235778"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425122382"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455523900"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56385596"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142183585"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232588"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233130666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
