"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209403824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181989
"http://webisa.webdatacommons.org/prov/209403824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209403824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209403824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392588192"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418442231"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114371656"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456517432"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366344091"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437930256"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209403824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
