"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357482201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369721
"http://webisa.webdatacommons.org/prov/357482201","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/357482201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357482201","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348819667"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217456793"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427446183"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252678472"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25823869"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161978657"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385855197"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25954179"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346528"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264817118"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49579717"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412594034"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400188290"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139043589"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237741973"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294045426"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357482201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
